﻿OBJECTID,DATASET_EN,DATASET_TC,SERVICE_EN,SERVICE_TC,NAME_EN,ADDRESS_EN,NAME_TC,ADDRESS_TC,NSEARCH01_EN,NSEARCH01_TC,NSEARCH02_EN,NSEARCH02_TC,NSEARCH03_EN,NSEARCH03_TC,NSEARCH04_EN,NSEARCH04_TC,NSEARCH05_EN,NSEARCH05_TC,NSEARCH06_EN,NSEARCH06_TC,NSEARCH07_EN,NSEARCH07_TC,NORTHING,EASTING,LATITUDE,LONGITUDE,LASTUPDATE
1,Medical Services,醫療服務,Hospitals Services,醫院服務,Tung Wah Hospital,"12 Po Yan Street, Sheung Wan, HK",東華醫院,香港上環普仁街12號,N.A.,N.A.,Dr. Christina Maw,繆潔芝醫生,532,532,Sub-acute Hospitalwith Specialist and General Outpatient Services,半急性醫院附設專科及普通科門診服務,2589 8111,2589 8111,2559 4802,2559 4802,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100134&Lang=ENG,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100134&Lang=CHIB5,816230.00 ,833149.00 ,22.285,114.1466,2023-06-28 10:00:00
2,Medical Services,醫療服務,Hospitals Services,醫院服務,Kwong Wah Hospital,"25 Waterloo Road, KLN",廣華醫院,九龍窩打老道25號,N.A.,N.A.,Dr. TANG Kam-shing,鄧錦成醫生,1082,1082,"Acute General Hospital with Accident and Emergency Department, Specialist and General Outpatient Services",全科急性醫院附設急症室、專科及全科門診服務,2332 2311,2332 2311,3517 5481,3517 5481,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100153&Lang=ENG,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100153&Lang=CHIB5,819498.00 ,835753.00 ,22.3145,114.1719,2023-06-28 10:00:00
3,Medical Services,醫療服務,Hospitals Services,醫院服務,Tung Wah Eastern Hospital,"19 Eastern Hospital Road, Causeway Bay, HK",東華東院,香港銅鑼灣東院道19號,N.A.,N.A.,Dr. YUEN Ka-hong,袁家康醫生,253,253,Sub-acute Hospital with Specialist and General Outpatient Services,半急性醫院附設專科及普通科門診服務,2162 6888,2162 6888,2162 6333,2162 6333,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100145&Lang=ENG,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100145&Lang=CHIB5,815100.43 ,837645.70 ,22.274756,114.190242,2023-06-28 10:00:00
4,Medical Services,醫療服務,Hospitals Services,醫院服務,Tung Wah Group of Hospitals Fung Yiu King Hospital,"9 Sandy Bay Road, Pokfulam, HK",東華三院馮堯敬醫院,香港薄扶林大口環道9號,N.A.,N.A.,Dr. CHAN Kam-hoi,陳金海醫生,272,272,"Rehabilitation, Extended Care and Chest Hospital",老人科及復康醫院,2855 6111,2855 6111,2855 9565,2855 9565,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100136&Lang=ENG,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100136&Lang=CHIB5,814734.09 ,830900.98 ,22.27144,114.1248,2023-06-28 10:00:00
5,Medical Services,醫療服務,Hospitals Services,醫院服務,Tung Wah Group of Hospitals Wong Tai Sin Hospital,"124 Shatin Pass Road, Wong Tai Sin, KLN",東華三院黃大仙醫院,九龍黃大仙沙田坳道124號,N.A.,N.A.,Dr. LAU Sze-ting,劉思廷醫生,452,452,Geriatrics and Rehabilitation Hospital,復康、延續護理及胸肺科醫院,2320 0377,2320 0377,2328 6137,2328 6137,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100154&Lang=ENG,https://www.ha.org.hk/visitor/ha_visitor_index.asp?Content_ID=100154&Lang=CHIB5,823127.31 ,838269.94 ,22.347243,114.196309,2023-06-28 10:00:00
6,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,Kwong Wah Hospital Chinese Medicine General Outpatient Clinic,"3/F Kwong Wah Hospital, 25 Waterloo Road, Yaumatei, Hong Kong",廣華醫院中醫普通科門診部,九龍窩打老道25號廣華醫院三樓,"Mon to Fri: 9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Sat: 9 a.m. to 1 p.m.
Closed on Sundays and Public Holidays","星期一至五：上午九時至下午一時及下午二時至五時
星期六：上午九時至下午一時
星期日及公眾假期：休息",Ms. CHUN Oi-wah,秦愛華醫師,N.A.,N.A.,Free bone-setting and general consultation services,免費骨傷科及內科診症服務,2359 7338,2359 7338,2359 7441,2359 7441,N.A.,N.A.,819498.00 ,835753.00 ,22.3145,114.1719,2023-06-28 10:00:00
7,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,Tung Wah Hospital Chinese Medicine General Outpatient Clinic,"7/F, Hawkins Wing, Tung Wah Hospital, 12 Po Yan Street, Sheung Wan, Hong Kong.",東華醫院中醫普通科門診部,香港上環普仁街十二號東華醫院鶴堅士樓七樓,"Mon to Fri: 9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Sat: 9 a.m. to 1 p.m.
Closed on Sundays and Public Holidays","星期一至五：上午九時至下午一時及下午二時至五時
星期六：上午九時至下午一時
星期日及公眾假期：休息",Mr. CHAN Tin-shing,陳天成醫師,N.A.,N.A.,Free bone-setting and general consultation services,免費骨傷科及內科診症服務,2517 2219,2517 2219,N.A.,N.A.,N.A.,N.A.,"816286.0
",833166.60 ,22.2855,114.1468,2023-06-28 10:00:00
8,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,Kwong Wah Hospital - The Chinese University of Hong Kong Chinese Medicine Clinical Research and Services Centre,"G/F & 1/F, Tung Po Court, 202 Reclamation Street, Yau Ma Tei, Kowloon",廣華醫院-香港中文大學 中醫藥臨床研究服務中心,九龍油麻地新填地街202號東寶閣地下及一樓,"Mon to Fri: 9 a.m. to 1 p.m, 2 p.m. to 5 p.m,  6 p.m. to 9 p.m.
Sat: 9 a.m. to 1 p.m.
Closed on Sundays and Public Holidays","星期一至五： 上午九時至下午一時、下午二時至五時及晚上六時至九時
星期六： 上午九時至下午一時
星期日及公眾假期休息",Prof. LI Han-dong,李捍東教授,N.A.,N.A.,"Medicine, gynaecology, digestive system diseases, respiratory system diseases, oncology, dermatology, gerontology, nephropathy, endocrinosis, diabetes, allergic diseases, paediatrics, rheumatology, cerebrosis, cardiovascular diseases, breast diseases, hip joint diseases, acupuncture and naprapathy",內科、婦科、消化系統科、呼吸系統科、腫瘤科、皮膚科、老年病科、腎科、內分泌科、糖尿科、過敏病科、兒科、風濕科、腦內科、心血管科、乳腺病科、髖關節科、針灸科及推拿科,3742 0333,3742 0333,3742 0342,3742 0342,N.A.,N.A.,819216.82 ,835487.58 ,22.31193,114.1693,2023-06-28 10:00:00
9,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,Tung Wah Group of Hospitals – The University of Hong Kong Chinese Medicine Clinic cum Training and Research Centre (Central & Western District),"G/F & 1/F, Yeo Wing, Tung Wah Hospital, 12 Po Yan Street, Sheung Wan, Hong Kong",東華三院-香港大學中醫診所暨教研中心(中西區),上環普仁街12號東華醫院楊國璋樓地下及1樓,"Mon to Fri: 9 a.m. to 1 p.m. and 2 p.m. to 6 p.m.
Sat: 9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Closed on Sundays and Public Holidays","星期一至五： 上午九時至下午一時及下午二時至晚上六時
星期六： 上午九時至下午一時及下午二時至下午五時
星期日及公眾假期休息",N.A.,N.A.,N.A.,N.A.,"Medicine, gynaecology, digestive system diseases, respiratory system diseases, oncology, dermatology, nephropathy, allergic diseases and acupuncture",內科、婦科、消化系統科、呼吸系統科、腫瘤科、皮膚科、腎科、過敏病科及針灸科,2589 4700,2589 4700,2589 4702,2589 4702,N.A.,N.A.,816263.50 ,833156.50 ,22.2853,114.1467,2023-06-28 10:00:00
10,Medical Services,醫療服務,Chinese Medicine Services,中醫醫療服務,Tung Wah Hospital - The University of Hong Kong Clinical Centre for Teaching and Research in Chinese Medicine,"Shops 3 & 4, G/F, Tung Fai Gardens, 17 Po Yan Street, Hong Kong",東華醫院-香港大學中醫藥臨床教研中心, 香港上環普仁街17號東輝花園地下3-4號舖,"Mon, Wed,Thur and Sat:  9 a.m. to 1 p.m. and 2 p.m. to 5 p.m.
Tue, Fri:  11 a.m. to 1 p.m. and 2 p.m. to 7 p.m.
Closed on Sundays and Public Holidays","星期一、三、四、六： 上午九時至下午一時及下午二時至下午五時
星期二、五： 上午十一時至下午一時及下午二時至晚上七時
星期日及公眾假期休息",N.A.,N.A.,N.A.,N.A.,"Medicine, gynaecology, digestive system diseases, respiratory system diseases, oncology, dermatology, urology, nephropathy, allergic diseases, diabetes, paediatrics and acupuncture",內科、婦科、消化系統科、呼吸系統科、腫瘤科、皮膚科、泌尿科、腎科、過敏病科、糖尿科、兒科及針灸科,2815 5477,2815 5477,N.A.,N.A.,N.A.,N.A.,816226.17 ,833209.92 ,22.28492,114.1472,2023-06-28 10:00:00
